CEPInicial,CEPFinal,PesoInicial,PesoFinal,CustoEntrega,Prazoentrega,NomeMetodo,Estado,
28640000,28649999,0,300,33.40,7,PAC,RJ,
69924000,69999999,0,300,89.00,23,PAC,AC,
28250000,28299999,0,300,33.40,7,PAC,RJ,
28960000,28969999,0,300,33.40,7,PAC,RJ,
25940001,25949999,0,300,33.40,8,PAC,RJ,
28570000,28599999,0,300,33.40,7,PAC,RJ,
26650000,26699999,0,300,33.40,7,PAC,RJ,
24800001,24889999,0,300,33.40,8,PAC,RJ,
28740000,28749999,0,300,33.40,7,PAC,RJ,
28860000,28889999,0,300,33.40,7,PAC,RJ,
25000001,25499999,0,300,33.40,8,PAC,RJ,
28650000,28659999,0,300,33.40,7,PAC,RJ,
28300000,28349999,0,300,33.40,8,PAC,RJ,
23800001,23859999,0,300,33.40,8,PAC,RJ,
25870000,25879999,0,300,33.40,7,PAC,RJ,
28540000,28544999,0,300,33.40,7,PAC,RJ,
27580000,27599999,0,300,33.40,7,PAC,RJ,
28545000,28549999,0,300,33.40,7,PAC,RJ,
26400001,26499999,0,300,33.40,8,PAC,RJ,
26700000,26899999,0,300,33.40,7,PAC,RJ,
23860000,23889999,0,300,33.40,7,PAC,RJ,
28350000,28359999,0,300,33.40,7,PAC,RJ,
25900001,25939999,0,300,33.40,8,PAC,RJ,
27900001,27997999,0,300,33.40,8,PAC,RJ,
24900001,24999999,0,300,33.40,8,PAC,RJ,
26500001,26549999,0,300,33.40,8,PAC,RJ,
26550001,26599999,0,300,33.40,8,PAC,RJ,
28600001,28636999,0,300,33.40,8,PAC,RJ,
24000001,24399999,0,300,33.40,8,PAC,RJ,
28380000,28389999,0,300,33.40,7,PAC,RJ,
28460000,28469999,0,300,33.40,7,PAC,RJ,
26900000,26949999,0,300,33.40,7,PAC,RJ,
26950000,26999999,0,300,33.40,7,PAC,RJ,
25850000,25869999,0,300,33.40,7,PAC,RJ,
26000001,26099999,0,300,33.40,8,PAC,RJ,
26200000,26299999,0,300,33.40,8,PAC,RJ,
23970000,23999999,0,300,33.40,7,PAC,RJ,
25600001,25779999,0,300,33.40,7,PAC,RJ,
27400001,27459999,0,300,33.40,7,PAC,RJ,
27197000,27199999,0,300,33.40,7,PAC,RJ,
27175000,27196999,0,300,33.40,7,PAC,RJ,
27570000,27579999,0,300,33.40,7,PAC,RJ,
57000000,57099999,0,300,89.00,12,PAC,AL,
26300001,26399999,0,300,33.40,8,PAC,RJ,
69900000,69923999,0,300,89.00,21,PAC,AC,
28390000,28399999,0,300,33.40,7,PAC,RJ,
27500001,27569999,0,300,33.40,8,PAC,RJ,
27660000,27699999,0,300,33.40,7,PAC,RJ,
20000001,23799999,0,300,33.40,8,PAC,RJ,
27460000,27499999,0,300,33.40,7,PAC,RJ,
28470000,28494999,0,300,33.40,7,PAC,RJ,
28180000,28199999,0,300,33.40,7,PAC,RJ,
28770000,28799999,0,300,33.40,7,PAC,RJ,
28890001,28899999,0,300,33.40,7,PAC,RJ,
28200000,28229999,0,300,33.40,7,PAC,RJ,
28400000,28429999,0,300,33.40,7,PAC,RJ,
25500001,25599999,0,300,33.40,8,PAC,RJ,
28230000,28249999,0,300,33.40,7,PAC,RJ,
24400001,24799999,0,300,33.40,8,PAC,RJ,
25780000,25799999,0,300,33.40,7,PAC,RJ,
28455000,28459999,0,300,33.40,7,PAC,RJ,
28550000,28569999,0,300,33.40,7,PAC,RJ,
28940001,28949999,0,300,33.40,7,PAC,RJ,
25880000,25899999,0,300,33.40,7,PAC,RJ,
23890001,23899999,0,300,33.40,8,PAC,RJ,
27600000,27659999,0,300,33.40,7,PAC,RJ,
28820000,28859999,0,300,33.40,7,PAC,RJ,
24890000,24899999,0,300,33.40,8,PAC,RJ,
28750000,28769999,0,300,33.40,7,PAC,RJ,
26600000,26649999,0,300,33.40,8,PAC,RJ,
28375000,28379999,0,300,33.40,7,PAC,RJ,
28637000,28639999,0,300,33.40,7,PAC,RJ,
27700000,27899999,0,300,33.40,7,PAC,RJ,
59140000,59999999,0,300,89.00,12,PAC,RN,
25950001,25999999,0,300,33.40,7,PAC,RJ,
76835000,76999999,0,300,89.00,17,PAC,RO,
59000000,59139999,0,300,89.00,12,PAC,RN,
76800000,76834999,0,300,89.00,18,PAC,RO,
27200001,27299999,0,300,33.40,8,PAC,RJ,
69300000,69339999,0,300,119.70,24,PAC,RR,
96200000,96399999,0,300,27.70,7,PAC,RS,
92000000,93999999,0,300,27.70,6,PAC,RS,
90000000,91999999,0,300,27.70,6,PAC,RS,
96000000,96199999,0,300,27.70,7,PAC,RS,
96400000,97999999,0,300,27.70,9,PAC,RS,
69340000,69399999,0,300,119.70,26,PAC,RR,
98000000,99999999,0,300,27.70,7,PAC,RS,
28800000,28819999,0,300,33.40,8,PAC,RJ,
49099000,49999999,0,300,89.00,10,PAC,SE,
04000000,06000000,0,300,22.90,6,PAC,SP,
89000000,89999999,0,300,27.70,7,PAC,SC,
88300000,88494999,0,300,27.70,6,PAC,SC,
88100000,88299999,0,300,27.70,6,PAC,SC,
01000000,03999999,0,300,22.90,6,PAC,SP,
94000000,95999999,0,300,27.70,5,PAC,RS,
49000000,49098999,0,300,89.00,11,PAC,SE,
28735000,28739999,0,300,33.40,7,PAC,RJ,
88000000,88099999,0,300,27.70,6,PAC,SC,
57100000,57999999,0,300,89.00,11,PAC,AL,
06300000,06999999,0,300,22.90,6,PAC,SP,
88500000,88999999,0,300,27.70,7,PAC,SC,
07000000,07750000,0,300,22.90,6,PAC,SP,
