CEPInicial,CEPFinal,PesoInicial,PesoFinal,CustoEntrega,Prazoentrega,NomeMetodo
69900-000,69923-999,0,0.3,103.90,8,SEDEX
69900-000,69923-999,0.3,0.5,110.50,8,SEDEX
69900-000,69923-999,0.5,1,110.50,8,SEDEX
69900-000,69923-999,1,2,134.00,8,SEDEX
69900-000,69923-999,2,3,176.30,8,SEDEX
69900-000,69923-999,3,4,196.60,8,SEDEX
69900-000,69923-999,4,5,225.20,8,SEDEX
69900-000,69923-999,5,6,242.20,8,SEDEX
69900-000,69923-999,6,7,262.00,8,SEDEX
69900-000,69923-999,7,8,288.40,8,SEDEX
69900-000,69923-999,8,9,308.60,8,SEDEX
69900-000,69923-999,9,10,328.90,8,SEDEX
69900-000,69923-999,10,11,369.80,8,SEDEX
69924-000,69999-999,0,0.3,103.90,14,SEDEX
69924-000,69999-999,0.3,0.5,110.50,14,SEDEX
69924-000,69999-999,0.5,1,110.50,14,SEDEX
69924-000,69999-999,1,2,134.00,14,SEDEX
69924-000,69999-999,2,3,176.30,14,SEDEX
69924-000,69999-999,3,4,196.60,14,SEDEX
69924-000,69999-999,4,5,225.20,14,SEDEX
69924-000,69999-999,5,6,242.20,14,SEDEX
69924-000,69999-999,6,7,262.00,14,SEDEX
69924-000,69999-999,7,8,288.40,14,SEDEX
69924-000,69999-999,8,9,308.60,14,SEDEX
69924-000,69999-999,9,10,328.90,14,SEDEX
69924-000,69999-999,10,11,369.80,14,SEDEX
57000-000,57099-999,0,0.3,103.90,8,SEDEX
57000-000,57099-999,0.3,0.5,110.50,8,SEDEX
57000-000,57099-999,0.5,1,110.50,8,SEDEX
57000-000,57099-999,1,2,134.00,8,SEDEX
57000-000,57099-999,2,3,176.30,8,SEDEX
57000-000,57099-999,3,4,196.60,8,SEDEX
57000-000,57099-999,4,5,225.20,8,SEDEX
57000-000,57099-999,5,6,242.20,8,SEDEX
57000-000,57099-999,6,7,262.00,8,SEDEX
57000-000,57099-999,7,8,288.40,8,SEDEX
57000-000,57099-999,8,9,308.60,8,SEDEX
57000-000,57099-999,9,10,328.90,8,SEDEX
57000-000,57099-999,10,11,369.80,8,SEDEX
57100-000,57999-999,0,0.3,103.90,8,SEDEX
57100-000,57999-999,0.3,0.5,110.50,8,SEDEX
57100-000,57999-999,0.5,1,110.50,8,SEDEX
57100-000,57999-999,1,2,134.00,8,SEDEX
57100-000,57999-999,2,3,176.30,8,SEDEX
57100-000,57999-999,3,4,196.60,8,SEDEX
57100-000,57999-999,4,5,225.20,8,SEDEX
57100-000,57999-999,5,6,242.20,8,SEDEX
57100-000,57999-999,6,7,262.00,8,SEDEX
57100-000,57999-999,7,8,288.40,8,SEDEX
57100-000,57999-999,8,9,308.60,8,SEDEX
57100-000,57999-999,9,10,328.90,8,SEDEX
57100-000,57999-999,10,11,369.80,8,SEDEX
69000-000,69099-999,0,0.3,103.90,8,SEDEX
69000-000,69099-999,0.3,0.5,110.50,8,SEDEX
69000-000,69099-999,0.5,1,110.50,8,SEDEX
69000-000,69099-999,1,2,134.00,8,SEDEX
69000-000,69099-999,2,3,176.30,8,SEDEX
69000-000,69099-999,3,4,196.60,8,SEDEX
69000-000,69099-999,4,5,225.20,8,SEDEX
69000-000,69099-999,5,6,242.20,8,SEDEX
69000-000,69099-999,6,7,262.00,8,SEDEX
69000-000,69099-999,7,8,288.40,8,SEDEX
69000-000,69099-999,8,9,308.60,8,SEDEX
69000-000,69099-999,9,10,328.90,8,SEDEX
69000-000,69099-999,10,11,369.80,8,SEDEX
69100-000,69299-999,0,0.3,103.90,10,SEDEX
69100-000,69299-999,0.3,0.5,110.50,10,SEDEX
69100-000,69299-999,0.5,1,110.50,10,SEDEX
69100-000,69299-999,1,2,134.00,10,SEDEX
69100-000,69299-999,2,3,176.30,10,SEDEX
69100-000,69299-999,3,4,196.60,10,SEDEX
69100-000,69299-999,4,5,225.20,10,SEDEX
69100-000,69299-999,5,6,242.20,10,SEDEX
69100-000,69299-999,6,7,262.00,10,SEDEX
69100-000,69299-999,7,8,288.40,10,SEDEX
69100-000,69299-999,8,9,308.60,10,SEDEX
69100-000,69299-999,9,10,328.90,10,SEDEX
69100-000,69299-999,10,11,369.80,10,SEDEX
69400-000,69899-999,0,0.3,103.90,10,SEDEX
69400-000,69899-999,0.3,0.5,110.50,10,SEDEX
69400-000,69899-999,0.5,1,110.50,10,SEDEX
69400-000,69899-999,1,2,134.00,10,SEDEX
69400-000,69899-999,2,3,176.30,10,SEDEX
69400-000,69899-999,3,4,196.60,10,SEDEX
69400-000,69899-999,4,5,225.20,10,SEDEX
69400-000,69899-999,5,6,242.20,10,SEDEX
69400-000,69899-999,6,7,262.00,10,SEDEX
69400-000,69899-999,7,8,288.40,10,SEDEX
69400-000,69899-999,8,9,308.60,10,SEDEX
69400-000,69899-999,9,10,328.90,10,SEDEX
69400-000,69899-999,10,11,369.80,10,SEDEX
69800-000,69800-000,0,0.3,103.90,13,SEDEX
69800-000,69800-000,0.3,0.5,110.50,13,SEDEX
69800-000,69800-000,0.5,1,110.50,13,SEDEX
69800-000,69800-000,1,2,134.00,13,SEDEX
69800-000,69800-000,2,3,176.30,13,SEDEX
69800-000,69800-000,3,4,196.60,13,SEDEX
69800-000,69800-000,4,5,225.20,13,SEDEX
69800-000,69800-000,5,6,242.20,13,SEDEX
69800-000,69800-000,6,7,262.00,13,SEDEX
69800-000,69800-000,7,8,288.40,13,SEDEX
69800-000,69800-000,8,9,308.60,13,SEDEX
69800-000,69800-000,9,10,328.90,13,SEDEX
