CEPInicial,CEPFinal,PesoInicial,PesoFinal,CustoEntrega,Prazoentrega,NomeMetodo
69900-000,69923-999,0,0.3,80.90,23,PAC
69900-000,69923-999,0.3,0.5,80.90,23,PAC
69900-000,69923-999,0.5,1,80.90,23,PAC
69900-000,69923-999,1,2,87.30,23,PAC
69900-000,69923-999,2,3,95.40,23,PAC
69900-000,69923-999,3,4,106.60,23,PAC
69900-000,69923-999,4,5,110.30,23,PAC
69900-000,69923-999,5,6,127.30,23,PAC
69900-000,69923-999,6,7,134.70,23,PAC
69900-000,69923-999,7,8,154.50,23,PAC
69900-000,69923-999,8,9,158.70,23,PAC
69900-000,69923-999,9,10,161.70,23,PAC
69900-000,69923-999,10,11,181.80,23,PAC
69900-000,69923-999,11,12,201.90,23,PAC
69900-000,69923-999,12,13,222.00,23,PAC
69900-000,69923-999,13,14,242.10,23,PAC
69900-000,69923-999,14,15,262.20,23,PAC
69900-000,69923-999,15,16,282.30,23,PAC
69900-000,69923-999,16,17,302.40,23,PAC
69900-000,69923-999,17,18,322.50,23,PAC
69900-000,69923-999,18,19,342.60,23,PAC
69900-000,69923-999,19,20,362.70,23,PAC
69900-000,69923-999,20,21,382.80,23,PAC
69900-000,69923-999,21,22,402.90,23,PAC
69900-000,69923-999,22,23,423.00,23,PAC
69900-000,69923-999,23,24,443.10,23,PAC
69900-000,69923-999,24,25,463.20,23,PAC
69900-000,69923-999,25,26,483.30,23,PAC
69900-000,69923-999,26,27,503.40,23,PAC
69900-000,69923-999,27,28,523.50,23,PAC
69900-000,69923-999,28,29,543.60,23,PAC
69900-000,69923-999,29,30,563.70,23,PAC
69924-000,69999-999,0,0.3,80.90,25,PAC
69924-000,69999-999,0.3,0.5,80.90,25,PAC
69924-000,69999-999,0.5,1,80.90,25,PAC
69924-000,69999-999,1,2,87.30,25,PAC
69924-000,69999-999,2,3,95.40,25,PAC
69924-000,69999-999,3,4,106.60,25,PAC
69924-000,69999-999,4,5,110.30,25,PAC
69924-000,69999-999,5,6,127.30,25,PAC
69924-000,69999-999,6,7,134.70,25,PAC
69924-000,69999-999,7,8,154.50,25,PAC
69924-000,69999-999,8,9,158.70,25,PAC
69924-000,69999-999,9,10,161.70,25,PAC
69924-000,69999-999,10,11,181.80,25,PAC
69924-000,69999-999,11,12,201.90,25,PAC
69924-000,69999-999,12,13,222.00,25,PAC
69924-000,69999-999,13,14,242.10,25,PAC
69924-000,69999-999,14,15,262.20,25,PAC
69924-000,69999-999,15,16,282.30,25,PAC
69924-000,69999-999,16,17,302.40,25,PAC
69924-000,69999-999,17,18,322.50,25,PAC
69924-000,69999-999,18,19,342.60,25,PAC
69924-000,69999-999,19,20,362.70,25,PAC
69924-000,69999-999,20,21,382.80,25,PAC
69924-000,69999-999,21,22,402.90,25,PAC
69924-000,69999-999,22,23,423.00,25,PAC
69924-000,69999-999,23,24,443.10,25,PAC
69924-000,69999-999,24,25,463.20,25,PAC
69924-000,69999-999,25,26,483.30,25,PAC
69924-000,69999-999,26,27,503.40,25,PAC
69924-000,69999-999,27,28,523.50,25,PAC
69924-000,69999-999,28,29,543.60,25,PAC
69924-000,69999-999,29,30,563.70,25,PAC
57000-000,57099-999,0,0.3,80.90,14,PAC
57000-000,57099-999,0.3,0.5,80.90,14,PAC
57000-000,57099-999,0.5,1,80.90,14,PAC
57000-000,57099-999,1,2,87.30,14,PAC
57000-000,57099-999,2,3,95.40,14,PAC
57000-000,57099-999,3,4,106.60,14,PAC
57000-000,57099-999,4,5,110.30,14,PAC
57000-000,57099-999,5,6,127.30,14,PAC
57000-000,57099-999,6,7,134.70,14,PAC
57000-000,57099-999,7,8,154.50,14,PAC
57000-000,57099-999,8,9,158.70,14,PAC
57000-000,57099-999,9,10,161.70,14,PAC
57000-000,57099-999,10,11,181.80,14,PAC
57000-000,57099-999,11,12,201.90,14,PAC
57000-000,57099-999,12,13,222.00,14,PAC
57000-000,57099-999,13,14,242.10,14,PAC
57000-000,57099-999,14,15,262.20,14,PAC
57000-000,57099-999,15,16,282.30,14,PAC
57000-000,57099-999,16,17,302.40,14,PAC
57000-000,57099-999,17,18,322.50,14,PAC
57000-000,57099-999,18,19,342.60,14,PAC
57000-000,57099-999,19,20,362.70,14,PAC
57000-000,57099-999,20,21,382.80,14,PAC
57000-000,57099-999,21,22,402.90,14,PAC
57000-000,57099-999,22,23,423.00,14,PAC
57000-000,57099-999,23,24,443.10,14,PAC
57000-000,57099-999,24,25,463.20,14,PAC
57000-000,57099-999,25,26,483.30,14,PAC
57000-000,57099-999,26,27,503.40,14,PAC
57000-000,57099-999,27,28,523.50,14,PAC
57000-000,57099-999,28,29,543.60,14,PAC
57000-000,57099-999,29,30,563.70,14,PAC
57100-000,57999-999,0,0.3,80.90,13,PAC
57100-000,57999-999,0.3,0.5,80.90,13,PAC
57100-000,57999-999,0.5,1,80.90,13,PAC
57100-000,57999-999,1,2,87.30,13,PAC
57100-000,57999-999,2,3,95.40,13,PAC
57100-000,57999-999,3,4,106.60,13,PAC
57100-000,57999-999,4,5,110.30,13,PAC
57100-000,57999-999,5,6,127.30,13,PAC
57100-000,57999-999,6,7,134.70,13,PAC
57100-000,57999-999,7,8,154.50,13,PAC
57100-000,57999-999,8,9,158.70,13,PAC
57100-000,57999-999,9,10,161.70,13,PAC
57100-000,57999-999,10,11,181.80,13,PAC
57100-000,57999-999,11,12,201.90,13,PAC
57100-000,57999-999,12,13,222.00,13,PAC
57100-000,57999-999,13,14,242.10,13,PAC
57100-000,57999-999,14,15,262.20,13,PAC
